gml_id,id,type,territoire,nom_mds,locaux,adresse,commune,code_posta,x_rgf93,y_rgf93,cod_site_a,insee,nom_site,partage_in,visible_ex,opendata,auteur,date_maj
Sites_principaux_et_points_d_accueil.3,"3",site principal,BRIEY,Briey - Joeuf,,51 Rue du Commerce,Jœuf,"54240",919140.404981376,6907634.94342035,"43486",,JOEUF,OUI,,,,2021-07-29 15:44:59.214428+02
Sites_principaux_et_points_d_accueil.18,"18",point d'accueil,GRAND NANCY,GRAND NANCY EST (SUD-EST),,Chemin du Bon Curé,Ludres,"54710",933072.201400076,6840125.0948695,,"54328",Ludres,OUI,,,,2022-10-11 12:11:56.277552+02
Sites_principaux_et_points_d_accueil.59,"59",site principal,TERRES DE LORRAINE,Terres touloises,,Espace André Malraux,Toul,"54200",912150.970196908,6845579.71603293,,"54528",TOUL CROIX-DE-METZ,OUI,,,,2021-07-29 17:38:12.370108+02
Sites_principaux_et_points_d_accueil.51,"51",point d'accueil,LUNEVILLOIS,ENTRE SEL ET EAU,,"12, rue Maurice Barrès",Gerbéviller,"54830",959222.875124636,6827350.61532384,,"54222",Gerbeviller,OUI,,,,2022-10-11 12:31:15.784108+02
Sites_principaux_et_points_d_accueil.83,"83",site principal,VAL DE LORRAINE,Bassin de Pont-à-Mousson,,26 rue Maréchal Joffre,Pont-à-Mousson,"54700",924006.211719351,6871401.61626495,"43503","54431",PONT-A-MOUSSON,OUI,,,,2021-07-29 17:02:33.015273+02
Sites_principaux_et_points_d_accueil.80,"80",point d'accueil,VAL DE LORRAINE,Bassin de Pont-à -Mousson,Mairie,rue de la Mairie,Belleville,"54940",927431.970858703,6861989.26543228,,"54060",BELLEVILLE,OUI,,,,2021-07-29 16:44:50.372595+02
Sites_principaux_et_points_d_accueil.66,"66",site principal,TERRES DE LORRAINE,Colombey - Neuves-Maisons - Vézelise,,"6, rue Jean Jaurès",Neuves-Maisons,"54230",928817.311614833,6839680.31810268,"43499","54397",NEUVES-MAISONS,OUI,,,,2021-07-29 17:26:18.961299+02
Sites_principaux_et_points_d_accueil.53,"53",point d'accueil,LUNEVILLOIS,Lunéville,,"35, Grande rue",Einville-au-Jard,"54370",956840.662014128,6845149.53426748,,"54176",EINVILLE-AU-JARD,OUI,,,,2021-07-29 17:49:03.742841+02
Sites_principaux_et_points_d_accueil.55,"55",site principal,LUNEVILLOIS,Lunéville,,"80, rue ernest Bichat",Lunéville,"54300",958732.71361318,6837244.07678843,,"54329",LAMARTINE,OUI,,,,2021-07-29 17:49:56.74591+02
Sites_principaux_et_points_d_accueil.45,"45",site principal,LUNEVILLOIS,Baccarat,,5 rue des capucins,Blâmont,"54450",983497.526172883,6838955.65043116,"43474","54077",BLAMONT,OUI,,,,2021-07-29 17:51:15.263921+02
Sites_principaux_et_points_d_accueil.70,"70",point d'accueil,TERRES DE LORRAINE,Colombey - Neuves-Maisons - Vézelise,Mairie,18 rue de l'Abbé Lenfant,Favières,"54115",918404.02554004,6822183.88079228,,"54189",FAVIERES,OUI,,,,2021-07-29 17:30:15.401433+02
Sites_principaux_et_points_d_accueil.52,"52",site principal,LUNEVILLOIS,Lunéville,Maison du Département,"28, rue de la République",Lunéville,"54300",957325.797690247,6838165.60492375,,"54329",LUNEVILLE-CENTRE,OUI,,,,2021-09-06 14:29:36.50383+02
Sites_principaux_et_points_d_accueil.50,"50",point d'accueil,LUNEVILLOIS,ENTRE SEL ET EAU,,"3, rue de la Gare",Virecourt,"54290",945227.231329726,6823515.81371439,,"54585",Virecourt,OUI,,,,2022-10-11 12:31:31.037368+02
Sites_principaux_et_points_d_accueil.10,"10",point d'accueil,BRIEY,Briey - Joeuf,Mairie,12 Ter Avenue des Tilleuls,Batilly,"54980",916493.572683776,6900982.02130488,,"54051",BATILLY,OUI,,,,2021-07-29 15:42:14.621234+02
Sites_principaux_et_points_d_accueil.7,"7",site principal,BRIEY,Jarny - Piennes,,Rue Guy Moquet,Piennes,"54490",902126.524288093,6915836.03340551,"43500","54425",PIENNES,OUI,,,,2021-07-29 16:10:30.810503+02
Sites_principaux_et_points_d_accueil.104,"104",point d'accueil,LONGWY,Longuyon - Villerup,Mairie,1 Rue Jean Moulin,Morfontaine,"54920",903793.08866958,6930848.10696962,,"54385",MORFONTAINE,OUI,,,,2021-07-29 16:14:40.317984+02
Sites_principaux_et_points_d_accueil.113,"113",site principal,LONGWY,Longwy - Mont-Saint-Martin,Maison du département,16 avenue du Maréchal de Lattre de Tassigny,Longwy,"54400",900690.002662655,6938565.17597832,,,LONGWY-BAS,OUI,,,,2021-07-29 16:20:45.874799+02
Sites_principaux_et_points_d_accueil.103,"103",site principal,LONGWY,Longwy - Mont-Saint-Martin,,2 rue Mercy,Longwy,"54400",900201.698847522,6939432.51928648,,,LONGWY-HAUT,OUI,,,,2021-07-29 16:21:05.753234+02
Sites_principaux_et_points_d_accueil.105,"105",site principal,LONGWY,Longwy - Mont-Saint-Martin,,28 rue André Pastant,Mont-Saint-Martin,"54350",901556.169690366,6941605.70989839,,,MONT-SAINT-MARTIN,OUI,,,,2021-07-29 16:21:22.706839+02
Sites_principaux_et_points_d_accueil.81,"81",point d'accueil,VAL DE LORRAINE,Bassin de Pompey,Mairie,Rue des écoles Vincent Van Gogh,Leyr,"54760",939662.896281002,6860855.00059775,,"54315",LEYR,OUI,,,,2021-07-29 16:39:37.060254+02
Sites_principaux_et_points_d_accueil.75,"75",site principal,VAL DE LORRAINE,Bassin de Pont-à-Mousson,,Rue Françoise Dolto,Blénod-lès-Pont-à-Mousson,"54700",923135.681909297,6869197.09025345,"43475","54079",BLÉNOD-LÉS-PONT-A-MOUSSON,OUI,,,,2021-07-29 16:46:45.222995+02
Sites_principaux_et_points_d_accueil.76,"76",point d'accueil,VAL DE LORRAINE,Bassin de Pont-à-Mousson,CCAS,28 rue Nivoy,Pagny-sur-Moselle,"54530",921406.924450811,6880090.18919148,,"54415",PAGNY-SUR-MOSELLE,OUI,,,,2021-07-29 17:02:05.568856+02
Sites_principaux_et_points_d_accueil.4,"4",point d'accueil,BRIEY,Briey - Joeuf,Mairie,6 Rue du Colonel Fabien,Auboué,"54580",916742.991819434,6905457.37098815,,"54028",AUBOUE,OUI,,,,2021-07-29 15:43:22.49049+02
Sites_principaux_et_points_d_accueil.5,"5",point d'accueil,BRIEY,Briey - Joeuf,Maison du Département,3 Place de l'hôtel des Ouvriers,Homécourt,"54310",918768.315773153,6906211.7472677,,"54263",HOMECOURT,OUI,,,,2021-07-29 15:51:38.876022+02
Sites_principaux_et_points_d_accueil.108,"108",point d'accueil,BRIEY,Jarny - Piennes,Mairie,2 Rue de la Mairie,Crusnes,"54680",911496.983544454,6930012.2988054,,"54149",CRUSNES,OUI,,,,2021-07-29 16:09:45.902345+02
Sites_principaux_et_points_d_accueil.6,"6",site principal,BRIEY,Jarny - Piennes,,20 rue Albert 1er,Jarny,"54800",910122.419569375,6899051.07582544,"43484","54273",JARNY,OUI,,,,2021-07-29 16:10:11.23851+02
Sites_principaux_et_points_d_accueil.112,"112",point d'accueil,LONGWY,Longuyon - Villerupt,Mairie,1 Rue Marechal Foch,Hussigny-Godbrange,"54590",908150.87747549,6936439.34875471,,"54270",HUSSIGNY-GODBRANGE,OUI,,,,2021-07-29 16:13:32.256918+02
Sites_principaux_et_points_d_accueil.109,"109",point d'accueil,LONGWY,Longuyon - Villerupt,Mairie,12 Rue de la Vallée,Pierrepont,"54620",896828.493341079,6927400.9604233,,"54428",PIERREPONT,OUI,,,,2021-07-29 16:15:03.83818+02
Sites_principaux_et_points_d_accueil.116,"116",point d'accueil,LONGWY,Longuyon - Villerupt,Mairie,Rue Etienne Bastien,Tellancourt,"54260",890831.395026304,6937429.70859883,,"54514",TELLANCOURT,OUI,,,,2021-07-29 16:15:29.359067+02
Sites_principaux_et_points_d_accueil.115,"115",point d'accueil,LONGWY,Longwy - Mont-Saint-Martin,Mairie,1 Place Roland Labbe,Gorcy,"54730",894393.690003789,6940445.71422318,,"54234",GORCY,OUI,,,,2021-07-29 16:19:58.407278+02
Sites_principaux_et_points_d_accueil.111,"111",point d'accueil,LONGWY,Longwy - Mont-Saint-Martin,Mairie,18 place du 24 juillet,Longlaville,"54810",902508.503458741,6940657.01793129,,"54321",LONGLAVILLE,OUI,,,,2021-07-29 16:20:13.542382+02
Sites_principaux_et_points_d_accueil.62,"62",point d'accueil,TERRES DE LORRAINE,Terres touloises,Ancienne école des sources,41 Rue du Carrelage,Foug,"54570",905494.313466994,6845048.44620051,,"54205",FOUG (Rue de Carrelage),OUI,,,,2021-07-29 17:37:51.05689+02
Sites_principaux_et_points_d_accueil.63,"63",point d'accueil,TERRES DE LORRAINE,Terres touloises,Ludothèque - Maison de la petite enfance,149 allée de la louvière,Toul,"54200",912367.217270133,6844970.83826797,,,TOUL (Maison de la petite enfance),OUI,,,,2021-07-29 17:38:55.799992+02
Sites_principaux_et_points_d_accueil.65,"65",point d'accueil,TERRES DE LORRAINE,Terres touloises,Ludothèque les Acacias - Centre de Loisirs,6 Rue du Pramont,Toul,"54200",912658.775183659,6847555.32785708,,,TOUL (Centre de loisirs),OUI,,,,2021-07-29 17:41:51.620483+02
Sites_principaux_et_points_d_accueil.43,"43",site principal,LUNEVILLOIS,Baccarat,,Parc municipal Paul Michaut,Baccarat,"54120",976208.784860173,6823455.19378299,"43472","54039",BACCARAT,OUI,,,,2021-07-29 17:50:56.446316+02
Sites_principaux_et_points_d_accueil.44,"44",point d'accueil,LUNEVILLOIS,Baccarat,Maison De Santé,2 bis rue Théophie Fénal,Badonviller,"54540",987231.807156044,6829505.99434889,,"54040",BADONVILLER,OUI,,,,2021-07-29 17:51:04.857495+02
Sites_principaux_et_points_d_accueil.46,"46",point d'accueil,LUNEVILLOIS,Baccarat,,18 place Chevandier,Cirey-sur-Vezouze,"54480",990964.390972572,6838551.34663642,,"54129",CIREY-SUR-VEZOUZE,OUI,,,,2021-07-29 17:51:22.683067+02
Sites_principaux_et_points_d_accueil.82,"82",point d'accueil,VAL DE LORRAINE,Bassin de Pompey,Mairie,3 Place de la Victoire,Nomeny,"54610",936418.684822928,6870311.08199607,,"54400",NOMENY,OUI,,,,2021-09-06 16:47:58.703144+02
Sites_principaux_et_points_d_accueil.2,"2",point d'accueil,BRIEY,Briey - Joeuf,Mairie,7 Place de la Mairie,Valleroy,"54910",913838.007820547,6905075.11935925,,"54542",VALLEROY,OUI,,,,2021-07-29 15:53:35.68407+02
Sites_principaux_et_points_d_accueil.79,"79",point d'accueil,VAL DE LORRAINE,Bassin de Pompey,Mairie,1 Rue des carrières Lotissement Profondrupt,Jeandelaincourt,"54114",938050.505876238,6865207.24231181,,"54276",JEANDELAINCOURT,OUI,,,,2021-09-06 16:50:01.053192+02
Sites_principaux_et_points_d_accueil.8,"8",point d'accueil,BRIEY,Jarny - Piennes,Mairie,7A Place du Générale de Gaulle,Audun-le-Roman,"54560",910305.693176389,6922795.87939857,,"54029",AUDUN-LE-ROMAN,OUI,,,,2021-07-29 16:09:23.739313+02
Sites_principaux_et_points_d_accueil.74,"74",point d'accueil,VAL DE LORRAINE,Bassin de Pompey,,10 rue du Pré Saint-Nicolas,Liverdun,"54460",926874.915314326,6854703.96390321,,"54318",LIVERDUN,OUI,,,,2021-07-29 16:38:05.1978+02
Sites_principaux_et_points_d_accueil.21,"21",point d'accueil,GRAND NANCY,NANCY CENTRE (NANCY-NORD),Centre Social OHS Beauregard,269 Avenue de Boufflers,Nancy,"54000",931065.010780757,6848271.71077281,"43490","54395",BEAUREGARD,OUI,,,,2022-10-11 11:43:29.252862+02
Sites_principaux_et_points_d_accueil.20,"20",site principal,GRAND NANCY,NANCY CENTRE (NANCY-NORD),,54 rue des 4 Eglises,Nancy,"54000",934328.887589922,6847658.54763159,"43477","54395",CALMETTE,OUI,,,,2022-10-11 11:44:54.232981+02
Sites_principaux_et_points_d_accueil.17,"17",site principal,GRAND NANCY,GRAND NANCY EST (SUD-EST),,11 avenue de la Paix,Tomblaine,"54510",936319.768712168,6847830.9008496,"43505","54526",Tomblaine,OUI,,,,2022-10-11 12:11:24.549137+02
Sites_principaux_et_points_d_accueil.19,"19",point d'accueil,GRAND NANCY,GRAND NANCY EST (SUD-EST),,rue Charles Rohmer,Laneuveville-devant-Nancy,"54410",937578.89378547,6844324.74713199,,"54300",Laneuveville-devant-Nancy,OUI,,,,2022-10-11 12:15:12.38685+02
Sites_principaux_et_points_d_accueil.78,"78",point d'accueil,VAL DE LORRAINE,Bassin de Pont-à-Mousson,,14 rue de la Chavée,Dieulouard,"54800",924949.201241468,6864525.46308214,"43480","54157",DIEULOURD,OUI,,,,2021-07-29 17:05:56.030211+02
Sites_principaux_et_points_d_accueil.68,"68",point d'accueil,TERRES DE LORRAINE,Colombey - Neuves-Maisons - Vézelise,MARPA,4 rue de la Gare,Colombey-les-Belles,"54170",913655.704207807,6829313.34006708,,"54135",COLOMBEY-LES-BELLES,OUI,,,,2021-07-29 17:30:08.384042+02
Sites_principaux_et_points_d_accueil.107,"107",site principal,LONGWY,Longuyon - Villerupt,,Allée des Marronniers,Longuyon,"54260",888335.595886204,6930776.26322154,,,LONGUYON,OUI,,,,2021-07-29 16:13:52.286064+02
Sites_principaux_et_points_d_accueil.73,"73",site principal,VAL DE LORRAINE,Bassin de Pompey,,112 rue des 4 éléments,Pompey,"54340",930134.403384098,6856988.61286923,"43502","54430",POMPEY,OUI,,,,2021-07-29 16:24:45.764073+02
Sites_principaux_et_points_d_accueil.22,"22",site principal,GRAND NANCY,NANCY CENTRE (NANCY-SUD),,14 rue des Joncquilles,Nancy,"54000",932665.519775106,6845710.26456313,"43482","54395",DONZELOT,OUI,,,,2022-10-11 11:57:28.890086+02
Sites_principaux_et_points_d_accueil.25,"25",site principal,GRAND NANCY,PLATEAU - PROVINCES,,3 rue Raymond Poincaré,Laxou,"54520",932282.10097944,6846929.75575068,"43489","54304",Laxou,OUI,,,,2022-10-11 12:07:35.604324+02
Sites_principaux_et_points_d_accueil.30,"30",point d'accueil,GRAND NANCY,VANDOEUVRE - VILLERS-LÈS-NANCY,Ancienne école Marcel Pagnol,rue Pierre de Courbertin,Villers-lès-Nancy,"54600",929200.227568362,6843808.40865799,,"54578",Villers-Lès-Nancy,OUI,,,,2022-10-11 12:24:03.326293+02
Sites_principaux_et_points_d_accueil.57,"57",point d'accueil,VAL DE LORRAINE,Bassin de Pompey,Maison France Service,47 rue Saint barthélémy,Champenoux,"54280",946314.222666326,6854574.2049647,,"54113",CHAMPENOUX,OUI,,,,2021-07-29 16:31:08.050668+02
Sites_principaux_et_points_d_accueil.77,"77",point d'accueil,VAL DE LORRAINE,Bassin de Pont-à -Mousson,CCCL (Chardon Lorrain),2 bis rue Henri Poulet,Thiaucourt-Regniéville,"54470",909894.035325261,6876672.46427129,,"54518",THIAUCOURT-REGNIEVLLE,OUI,,,,2021-07-29 17:02:58.271128+02
Sites_principaux_et_points_d_accueil.28,"28",site principal,GRAND NANCY,VANDOEUVRE - VILLERS-LÈS-NANCY,,6 rue de Lisbonne - Bâtiment les Grives,Vandœuvre-lès-Nancy,"54500",933478.490482097,6844924.62578281,"43509","54547",Lorraine,OUI,,,,2022-10-11 12:24:28.258539+02
Sites_principaux_et_points_d_accueil.60,"60",point d'accueil,TERRES DE LORRAINE,Terres touloises,Local du Foyer Rural,Rue de la Cote,Domèvre-en-Haye,"54385",915155.488661168,6861605.15688346,,,DOMEVRE-EN-HAYE,OUI,,,,2021-07-29 17:37:19.812123+02
Sites_principaux_et_points_d_accueil.64,"64",site principal,TERRES DE LORRAINE,Terres touloises,,Rue Balland,Toul,"54200",913316.01908042,6847179.77259575,,"54528",TOUL CENTRE,OUI,,,,2021-07-29 17:39:12.813684+02
Sites_principaux_et_points_d_accueil.58,"58",site principal,LUNEVILLOIS,ENTRE SEL ET EAU,,2 bis ruelle Brudchoux,Saint-Nicolas-de-Port,"54210",943576.998707039,6841774.1286876,"43504","54483",Saint-Nicolas-de-Port,OUI,,,,2022-10-11 12:30:16.543606+02
